MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
556/1;18.04.2018;3179,28;ALLIANCE HEALTHCARE ITALIA DISTRIBUZIONE;1;Spese correnti;103;Acquisto di beni e servizi
557/1;18.04.2018;732,00;APKAPPA SRL;1;Spese correnti;103;Acquisto di beni e servizi
558/1;18.04.2018;1080,20;MICROSTORIA PIC.SOC.COOP.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
559/1;18.04.2018;4337,61;COOPERATIVA SOCIALE 44 GATTI;1;Spese correnti;103;Acquisto di beni e servizi
560/1;18.04.2018;69,03;B.FUEL SRL;1;Spese correnti;103;Acquisto di beni e servizi
561/1;18.04.2018;770,00;AMICI - AMITOUR GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
562/1;18.04.2018;106,39;AMICI - AMITOUR GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
563/1;18.04.2018;1089,00;AMICI - AMITOUR GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
564/1;18.04.2018;156,16;REA IMPIANTI UNIPERSONALE;1;Spese correnti;103;Acquisto di beni e servizi
565/1;18.04.2018;4,32;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
566/1;18.04.2018;531,08;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
567/1;18.04.2018;1004,13;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
568/1;20.04.2018;783,30;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
569/1;20.04.2018;3092,72;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
570/1;20.04.2018;1664,66;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
571/1;20.04.2018;5002,00;NUOVO PROGETTO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
572/1;20.04.2018;98,26;MOMAX NETWORK SRL UNIPERSONALE;1;Spese correnti;103;Acquisto di beni e servizi
573/1;20.04.2018;4877,19;REA IMPIANTI UNIPERSONALE;1;Spese correnti;103;Acquisto di beni e servizi
574/1;20.04.2018;1689,97;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
575/1;20.04.2018;785,35;TELECOM ITALIA S.P.A;1;Spese correnti;103;Acquisto di beni e servizi
576/1;20.04.2018;109,64;MOMAX NETWORK SRL UNIPERSONALE;1;Spese correnti;103;Acquisto di beni e servizi
577/1;20.04.2018;779,05;ALLIANCE HEALTHCARE ITALIA DISTRIBUZIONE;1;Spese correnti;103;Acquisto di beni e servizi
578/1;20.04.2018;550,00;GIOMI DI PINTO FEDERICO;1;Spese correnti;103;Acquisto di beni e servizi
579/1;20.04.2018;2900,21;DGM DI DEL GHIANDA LORENZO & C.SAS;1;Spese correnti;103;Acquisto di beni e servizi
581/1;20.04.2018;366,10;Poste Italiane S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
582/1;20.04.2018;254,98;VALORI UMBERTO & C. S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
583/1;20.04.2018;73,49;CASSA RISPARMIO VOLTERRA;1;Spese correnti;103;Acquisto di beni e servizi
584/1;20.04.2018;384,13;VIVISOL S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
585/1;20.04.2018;207,58;VIVISOL S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
586/1;20.04.2018;2086,88;PROVINCIA DI PISA;1;Spese correnti;104;Trasferimenti correnti
587/1;20.04.2018;1178,61;PROVINCIA DI PISA;1;Spese correnti;104;Trasferimenti correnti
588/1;20.04.2018;916,19;FARVIMA MEDICINALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
590/1;20.04.2018;88,28;LAVORINT SPA con Socio unico;1;Spese correnti;103;Acquisto di beni e servizi
591/1;20.04.2018;363,56;CEDAT 85 S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
592/1;20.04.2018;468,11;PHARMALIFE RESEARCH SRL;1;Spese correnti;103;Acquisto di beni e servizi
593/1;20.04.2018;684,58;CIR-FOOD S.C.;1;Spese correnti;103;Acquisto di beni e servizi
594/1;20.04.2018;486,62;CIR-FOOD S.C.;1;Spese correnti;103;Acquisto di beni e servizi
595/1;20.04.2018;468,48;IDEALCOOP COOP.SOC.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
596/1;23.04.2018;990,00;VERDIANI DANIELA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
597/1;26.04.2018;8555,76;AGENZIA DELLE ENTRATE-ROMA;1;Spese correnti;110;Altre spese correnti
598/1;27.04.2018;1196,00;MORELLI VALENTINA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
600/1;05.05.2018;1907,20;ALLIANCE HEALTHCARE ITALIA DISTRIBUZIONE;1;Spese correnti;103;Acquisto di beni e servizi
601/1;05.05.2018;3350,31;FARVIMA MEDICINALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
602/1;05.05.2018;2505,32;COOPERATIVA ESERCENTI FARMACIA SCRL;1;Spese correnti;103;Acquisto di beni e servizi
603/1;05.05.2018;1084,26;COMIFAR DISTRIBUZIONE SPA;1;Spese correnti;103;Acquisto di beni e servizi
604/1;05.05.2018;993,28;PIETRASANTA PHARMA;1;Spese correnti;103;Acquisto di beni e servizi
605/1;05.05.2018;2690,72;A.S.A. LIVORNO S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
606/1;05.05.2018;4919,07;ROSIGNANO ENERGIA AMBIENTE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
608/1;05.05.2018;579,50;s.c.a.t. rosignano a.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
609/1;05.05.2018;91,23;TELECOM ITALIA S.P.A;1;Spese correnti;103;Acquisto di beni e servizi
610/1;05.05.2018;295,66;s.c.a.t. rosignano a.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
611/1;05.05.2018;6,66;s.c.a.t. rosignano a.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
612/1;05.05.2018;619,75;GARAGE 87 SRL;1;Spese correnti;103;Acquisto di beni e servizi
613/1;05.05.2018;4956,27;AMICI - AMITOUR GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
614/1;05.05.2018;41,52;C-GLOBAL S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
615/1;07.05.2018;430,00;XHAHYSA BLEDAR;1;Spese correnti;104;Trasferimenti correnti
616/1;07.05.2018;113,00;XHAHYSA BLEDAR;1;Spese correnti;104;Trasferimenti correnti
617/1;07.05.2018;887,00;GIANI CRISTIANO;1;Spese correnti;104;Trasferimenti correnti
618/1;07.05.2018;1639,69;ROSIGNANO ENERGIA AMBIENTE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
619/1;12.05.2018;1080,20;MICROSTORIA PIC.SOC.COOP.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
620/1;12.05.2018;361,96;Poste Italiane S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
621/1;12.05.2018;1561,60;MANZI ENIO S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
622/1;12.05.2018;529,53;VASCELLI FABIO;1;Spese correnti;103;Acquisto di beni e servizi
623/1;12.05.2018;817,44;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
624/1;12.05.2018;579,50;CARDOSI ANTINCENDIO;1;Spese correnti;103;Acquisto di beni e servizi
626/1;14.05.2018;64,68;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
627/1;14.05.2018;34,76;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
628/1;14.05.2018;105,52;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
629/1;14.05.2018;69,52;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
630/1;14.05.2018;77,92;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
631/1;14.05.2018;1301,47;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
632/1;14.05.2018;130,14;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
633/1;14.05.2018;195,22;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
634/1;14.05.2018;1544,44;PERSONALE DIPENDENTE;1;Spese correnti;104;Trasferimenti correnti
635/1;14.05.2018;179,88;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
708/1;19.05.2018;810,00;COMUNE DI ROSIGNANOM.MO;1;Spese correnti;104;Trasferimenti correnti
709/1;19.05.2018;1979,45;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
710/1;19.05.2018;757,06;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
711/1;19.05.2018;5892,18;REA IMPIANTI UNIPERSONALE;1;Spese correnti;103;Acquisto di beni e servizi
712/1;19.05.2018;18243,29;ROSIGNANO ENERGIA AMBIENTE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
713/1;19.05.2018;597,31;INFOGEO;1;Spese correnti;103;Acquisto di beni e servizi
714/1;21.05.2018;468,48;IDEALCOOP COOP.SOC.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
715/1;21.05.2018;15,95;LAVORINT SPA con Socio unico;1;Spese correnti;103;Acquisto di beni e servizi
717/1;21.05.2018;105,39;B.FUEL SRL;1;Spese correnti;103;Acquisto di beni e servizi
718/1;21.05.2018;811,08;ALLIANCE HEALTHCARE ITALIA DISTRIBUZIONE;1;Spese correnti;103;Acquisto di beni e servizi
719/1;21.05.2018;3965,25;COOPERATIVA ESERCENTI FARMACIA SCRL;1;Spese correnti;103;Acquisto di beni e servizi
720/1;21.05.2018;2857,39;FARVIMA MEDICINALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
721/1;21.05.2018;51,92;VIVISOL S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
722/1;21.05.2018;290,62;VIVISOL S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
723/1;21.05.2018;921,32;COMIFAR DISTRIBUZIONE SPA;1;Spese correnti;103;Acquisto di beni e servizi
724/1;21.05.2018;1244,40;CIR-FOOD S.C.;1;Spese correnti;103;Acquisto di beni e servizi
725/1;21.05.2018;755,79;s.c.a.t. rosignano a.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
728/1;22.05.2018;691,66;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
730/1;22.05.2018;718,06;MINISTERO DELL'ECONOMIA E DELLE FINANZE;1;Spese correnti;107;Interessi passivi
731/1;23.05.2018;120,48;ALLIANCE HEALTHCARE ITALIA DISTRIBUZIONE;1;Spese correnti;103;Acquisto di beni e servizi
732/1;23.05.2018;4088,93;FRANCINI CLAUDIA;1;Spese correnti;103;Acquisto di beni e servizi
733/1;23.05.2018;231,80;ENNEBI s.n.c di Nanni Alessandro & Biondi Giuseppe;1;Spese correnti;103;Acquisto di beni e servizi
734/1;23.05.2018;4950,00;ROSIGNANO ENERGIA AMBIENTE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
738/1;13.06.2018;864,00;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
739/1;13.06.2018;67,00;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
740/1;13.06.2018;2595,33;FARVIMA MEDICINALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
741/1;13.06.2018;2539,79;ALLIANCE HEALTHCARE ITALIA DISTRIBUZIONE;1;Spese correnti;103;Acquisto di beni e servizi
742/1;13.06.2018;3132,14;COMIFAR DISTRIBUZIONE SPA;1;Spese correnti;103;Acquisto di beni e servizi
743/1;13.06.2018;14,90;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
744/1;13.06.2018;5605,90;SARBA S.P.A.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
745/1;13.06.2018;288,46;F.LLI PASQUI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
746/1;13.06.2018;2792,34;ROSIGNANO ENERGIA AMBIENTE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
747/1;13.06.2018;54,91;MOMAX NETWORK SRL UNIPERSONALE;1;Spese correnti;103;Acquisto di beni e servizi
748/1;13.06.2018;534,53;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
749/1;13.06.2018;1080,20;MICROSTORIA PIC.SOC.COOP.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
750/1;13.06.2018;384,30;VALORI UMBERTO & C. S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
751/1;13.06.2018;631,09;Poste Italiane S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
753/1;14.06.2018;1301,47;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
754/1;14.06.2018;130,14;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
755/1;14.06.2018;195,22;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
756/1;14.06.2018;58,84;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
835/1;14.06.2018;22,68;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
837/1;18.06.2018;241,27;R.V.I. S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
838/1;18.06.2018;236,03;R.V.I. S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
839/1;18.06.2018;300,56;COOPERATIVA ESERCENTI FARMACIA SCRL;1;Spese correnti;103;Acquisto di beni e servizi
840/1;18.06.2018;1054,08;VANNI PIERINO E C. S.N.C.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
841/1;18.06.2018;3449,06;COOPERATIVA ESERCENTI FARMACIA SCRL;1;Spese correnti;103;Acquisto di beni e servizi
842/1;18.06.2018;2591,40;FARVIMA MEDICINALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
843/1;18.06.2018;830,46;VIVISOL S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
844/1;18.06.2018;192,15;PIKDARE SRL;1;Spese correnti;103;Acquisto di beni e servizi
845/1;18.06.2018;526,02;Pfizer Srl;1;Spese correnti;103;Acquisto di beni e servizi
846/1;18.06.2018;1117,89;PROVINCIA DI PISA;1;Spese correnti;104;Trasferimenti correnti
847/1;18.06.2018;1459,12;PRATINI,CATIA;1;Spese correnti;103;Acquisto di beni e servizi
848/1;18.06.2018;182,93;s.c.a.t. rosignano a.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
849/1;18.06.2018;205,76;s.c.a.t. rosignano a.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
850/1;19.06.2018;600,00;GEOMETRIA DELLE NUVOLE;1;Spese correnti;103;Acquisto di beni e servizi
851/1;19.06.2018;400,00;GEOMETRIA DELLE NUVOLE;1;Spese correnti;103;Acquisto di beni e servizi
852/1;19.06.2018;1000,00;BIANCHI NADIA;1;Spese correnti;104;Trasferimenti correnti
854/1;22.06.2018;1537,20;CIR-FOOD S.C.;1;Spese correnti;103;Acquisto di beni e servizi
855/1;22.06.2018;527,04;IDEALCOOP COOP.SOC.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
857/1;25.06.2018;181,29;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
858/1;25.06.2018;1477,63;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
859/1;25.06.2018;1974,98;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
860/1;25.06.2018;501,21;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
861/1;25.06.2018;159,12;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
862/1;25.06.2018;2581,15;PRATINI,CATIA;1;Spese correnti;103;Acquisto di beni e servizi
863/1;25.06.2018;453,14;R.V.I. S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
864/1;25.06.2018;109,80;DYASET S R L;1;Spese correnti;103;Acquisto di beni e servizi
865/1;27.06.2018;448,78;TOZZINI GIULIANO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
866/1;27.06.2018;1338,94;TELECOM ITALIA S.P.A;1;Spese correnti;103;Acquisto di beni e servizi
867/1;27.06.2018;407,11;Automobile Club d'Italia;1;Spese correnti;103;Acquisto di beni e servizi
868/1;27.06.2018;2348,50;ENNEBI s.n.c di Nanni Alessandro & Biondi Giuseppe;1;Spese correnti;103;Acquisto di beni e servizi
869/1;27.06.2018;5926,79;REA IMPIANTI UNIPERSONALE;1;Spese correnti;103;Acquisto di beni e servizi
870/1;27.06.2018;972,16;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
871/1;27.06.2018;946,00;VASCELLI FABIO;1;Spese correnti;103;Acquisto di beni e servizi
872/1;27.06.2018;207,86;O.R.A.F. DI GENOVESE  C. S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
873/1;27.06.2018;8665,00;COOPERATIVA SOCIALE 44 GATTI;1;Spese correnti;103;Acquisto di beni e servizi
876/1;29.06.2018;23278,77;AZIENDA SERVIZI VAL DI CECINA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
877/1;29.06.2018;12862,21;AZIENDA SERVIZI VAL DI CECINA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
